﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Sénia, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:430445&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;675;147;822;30;54;273;180;537;1362
Homes;408;90;498;21;30;132;105;288;786
Dones;267;57;324;9;24;141;75;249;576
Casat;1254;180;1434;66;711;0;315;1092;2526
Homes;672;66;738;36;447;0;57;540;1272
Dones;585;117;702;30;264;3;258;555;1254
Vidu;30;9;39;3;225;0;105;333;375
Homes;3;3;6;0;48;0;6;54;60
Dones;24;6;30;3;177;0;102;282;315
Separat o divorciat;207;45;252;24;45;0;21;90;339
Homes;99;21;120;15;24;0;9;48;171
Dones;105;24;129;6;18;0;12;36;171
No hi consta;33;18;51;15;6;0;105;126;174
Homes;21;9;30;12;3;3;60;78;108
Dones;15;9;24;3;0;0;45;48;69
Total;2202;399;2601;138;1041;276;726;2181;4779
Homes;1206;183;1389;81;552;135;237;1005;2397
Dones;996;213;1209;54;486;141;492;1173;2385

