﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Pineda de Mar. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:081635&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;3462;7794;4800;4620;20676
Hombres;1482;4149;2490;2055;10179
Mujeres;1977;3648;2310;2565;10500
Extranjera;1071;1008;723;702;3507
Hombres;615;612;336;300;1863
Mujeres;459;396;387;402;1647
Total;4536;8802;5526;5322;24183
Hombres;2100;4758;2826;2355;12036
Mujeres;2436;4044;2697;2967;12144

