﻿Viviendas principales. Por tipo de edificio y año de construcción
Barcelonès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=com:13&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;846;300;24369;111;3;25629
De 1900 a 1920;2904;1038;54381;276;18;58617
De 1921 a 1940;4749;1467;64422;240;27;70908
De 1941 a 1950;1437;555;19344;87;30;21453
De 1951 a 1960;2982;1530;77163;114;36;81831
De 1961 a 1970;1875;1512;262926;129;9;266448
De 1971 a 1980;684;447;229866;60;18;231081
De 1981 a 1990;561;387;41295;30;0;42273
De 1991 a 2000;888;798;46140;9;6;47838
De 2001 a 2010;789;402;49197;42;0;50427
De 2011 a 2020;165;57;13656;48;3;13929
No consta;426;63;249;2019;1071;3825
Total;18309;8556;883008;3171;1218;914259

