﻿Població ocupada. Per situació professional, sexe i edat
Freginals. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:430629
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;2;3;5
De 20 a 24 anys;0;0;0;0;2;2;0;0;0;0;0;0;1;1;2;2;0;2;0;0;0;3;3;6
De 25 a 29 anys;2;0;2;1;0;1;0;0;0;0;0;0;4;2;6;7;1;8;0;0;0;14;3;17
De 30 a 34 anys;1;0;1;4;1;5;0;0;0;0;0;0;9;3;12;1;3;4;0;0;0;15;7;22
De 35 a 39 anys;0;0;0;1;1;2;0;0;0;0;0;0;5;4;9;5;0;5;0;0;0;11;5;16
De 40 a 44 anys;0;0;0;3;1;4;0;0;0;0;0;0;12;5;17;2;3;5;0;0;0;17;9;26
De 45 a 49 anys;2;1;3;1;1;2;0;0;0;0;0;0;1;0;1;3;1;4;0;0;0;7;3;10
De 50 a 54 anys;1;0;1;1;4;5;0;0;0;0;0;0;2;1;3;0;1;1;0;0;0;4;6;10
De 55 a 59 anys;1;0;1;1;1;2;0;0;0;0;0;0;3;1;4;2;3;5;0;0;0;7;5;12
De 60 a 64 anys;0;0;0;1;3;4;0;0;0;0;0;0;4;0;4;1;0;1;0;0;0;6;3;9
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;1;1;2
Total;8;1;9;13;15;28;0;0;0;0;0;0;42;18;60;24;14;38;0;0;0;87;48;135

