﻿Renda familiar disponible bruta (RFDB). Base 2000. Índex
Berguedà
Font: Idescat.
Notes:
 Anys 2008 i 2007. Dades provisionals.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1293&geo=com:14
;RFDB milers d'euros;RFDB per habitant. Milers d'euros;RFDB per habitant. Índex Catalunya = 100
2008;722614;17,4;102,5
2007;687365;16,8;102,8
2006;635859;15,8;101,0
2005;591995;14,8;99,6
2004;539146;13,7;97,2
2003;496417;12,7;95,3
2002;471301;12,2;93,9
2001;441868;11,5;94,3
2000;424239;11,1;94,4

