﻿Población. Por sexo
Torroella de Fluvià
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:171984&lang=es
;Hombres;Mujeres;Total
2023;394;375;769
2022;383;365;748
2021;366;355;721
2011;355;337;692
2001;228;171;399
1996;172;144;316
1991;163;134;297
1986;151;131;282
1981;153;132;285
1975;180;144;324

