﻿Població. Per sexe, edat quinquennal i estat civil
Prat de Comte. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:431172&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;11;6;17;0;0;0;0;0;0;0;0;0;0;0;0;11;6;17
De 15 a 19 anys;4;5;9;0;0;0;0;0;0;0;0;0;0;0;0;4;5;9
De 20 a 24 anys;6;2;8;0;1;1;0;0;0;0;0;0;0;0;0;6;3;9
De 25 a 29 anys;4;2;6;3;3;6;0;0;0;0;0;0;0;0;0;7;5;12
De 30 a 34 anys;1;2;3;4;3;7;0;0;0;0;0;0;0;0;0;5;5;10
De 35 a 39 anys;0;0;0;5;4;9;0;0;0;0;0;0;0;0;0;5;4;9
De 40 a 44 anys;1;2;3;3;4;7;0;0;0;0;0;0;0;0;0;4;6;10
De 45 a 49 anys;0;1;1;5;6;11;0;0;0;0;0;0;0;0;0;5;7;12
De 50 a 54 anys;1;0;1;5;6;11;0;1;1;0;0;0;0;0;0;6;7;13
De 55 a 59 anys;1;2;3;3;2;5;0;2;2;0;0;0;0;1;1;4;7;11
De 60 a 64 anys;2;0;2;5;2;7;0;2;2;0;0;0;0;0;0;7;4;11
De 65 a 69 anys;1;1;2;6;8;14;0;5;5;0;0;0;0;0;0;7;14;21
De 70 a 74 anys;1;0;1;4;5;9;1;3;4;0;0;0;0;0;0;6;8;14
De 75 a 79 anys;0;0;0;4;3;7;2;0;2;1;0;1;0;0;0;7;3;10
De 80 a 84 anys;0;0;0;2;4;6;0;1;1;0;0;0;0;0;0;2;5;7
De 85 anys i més;0;0;0;4;1;5;3;5;8;0;0;0;0;0;0;7;6;13
Total;33;23;56;53;52;105;6;19;25;1;0;1;0;1;1;93;95;188

