﻿Parc de vehicles. Índex de motorització
Tarragona
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:431482
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;445,86;81,30;80,21;626,21
2011;449,01;80,46;82,25;631,76
2010;446,26;77,72;82,81;627,23
2009;447,42;75,71;84,05;628,28
2008;459,90;75,17;87,70;644,53
2007;468,69;72,74;90,31;653,82
2006;459,60;67,98;87,48;635,43
2005;466,64;63,73;87,97;638,16
2004;466,77;60,95;86,57;634,18
2003;459,72;59,24;85,91;624,24
2002;470,00;62,48;87,57;638,81
2001;476,79;64,03;88,90;647,87
2000;469,57;62,32;86,01;635,28
1999;461,33;59,42;85,04;622,65
1998;445,79;57,68;82,49;601,71
1997;430,74;56,30;80,60;582,53
1996;422,94;55,57;78,75;570,88
1995;402,35;53,82;74,40;543,37
1994;395,00;53,28;72,08;532,55
1993;395,15;53,12;70,38;530,40
1992;395,42;53,23;69,82;530,00
1991;382,22;50,72;65,21;508,88

