﻿Viviendas familiares convencionales. Por tipo de vivienda y número de plantas sobre rasante del edificio
Tordera. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:082845&lang=es
;Viviendas principales;Viviendas no principales;Total
1 planta;2886;1755;4641
2 plantas;912;360;1269
3 plantas;1182;204;1389
4 plantas;1263;306;1569
5 plantas;426;138;564
6 plantas;75;6;81
7 plantas;15;3;18
8 plantas;0;0;0
9 plantas;0;0;0
10 plantas o más;0;0;0
No consta;81;15;96
Total;6840;2787;9630

