﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Seva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:082690
;Homes;Dones;Total
Agricultura i ramaderia;53;7;60
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;246;143;389
Electricitat gas i aigua;3;0;3
Construcció;132;10;142
Comerç i reparació;102;83;185
Hostaleria;20;35;55
Transport i comunicacions;50;10;60
Mediació financera;15;9;24
Immob., lloguers i serveis empr.;49;27;76
Adm. pública defensa i SS;27;31;58
Educació;7;29;36
Sanitat i serveis socials;19;48;67
Altres serveis;14;18;32
Personal domèstic;2;9;11
Organismes extraterrit.;0;0;0
Total;739;459;1198

