﻿Población ocupada. Por grandes grupos de ocupación y sexo
Torroella de Montgrí. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=mun:171997&lang=es
;Hombres;Mujeres;Total
Directores y gerentes;207;..;221
Profesionales científicos e intelectuales;157;392;549
Técnicos y profesionales de apoyo;253;196;449
Empleados oficina, contables y administrativos;..;605;735
Trabajadores restauración, personales y vendedores;469;533;1002
Trabajadores act. agrícolas, ganaderas y pesqueras;140;..;153
Artesanos, trabajadores indústrias y construcción;527;..;589
Operadores instalaciones y maquinaria, y montadores;195;..;242
Ocupaciones elementales;268;255;523
Ocupaciones militares;..;..;..
Total;2347;2115;4463

