﻿Matrimonis dissolts, segons durada de la unió i edat actual. Homes que entren en primera unió per matrimoni. Nascuts a Catalunya
Catalunya. 2007
Unitats: Percentatge acumulat.
Font: Idescat. Enquesta demogràfica. Elaboració del CED.
Nota: En fileres figura la durada del matrimoni i en columnes l'edat a l'entrevista i l'any de naixement.

(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4780&lang=en
;De 15 a 19 anys - 1988 a 1992;De 20 a 24 anys - 1983 a 1987;De 25 a 29 anys - 1978 a 1982;De 30 a 34 anys - 1973 a 1977;De 35 a 39 anys - 1968 a 1972;De 40 a 44 anys - 1963 a 1967;De 45 a 49 anys - 1958 a 1962;De 50 a 54 anys - 1953 a 1957;De 55 a 59 anys - 1948 a 1952
De menys d'1 any;..;..;..;..;..;..;..;..;..
D'1 any;..;..;..;..;..;..;..;..;..
De 2 anys;..;..;..;..;..;..;..;..;..
De 3 anys;..;..;..;..;..;4,8;..;..;..
De 4 anys; ;..;..;7,8;..;5,8;..;..;..
De 5 anys; ;..;..;8,9;5,6;8,1;..;..;..
De 6 anys; ;..;..;9,6;7,4;8,5;..;..;..
De 7 anys; ;..;..;14,6;8,5;9,7;..;..;..
De 8 anys; ;..;..;14,6;10,0;10,8;4,2;7,8;5,2
De 9 anys; ; ;..;14,6;12,0;11,6;4,2;8,9;5,2
De 10 anys; ; ;..;14,6;12,4;12,9;5,3;10,2;5,5
D'11 anys; ; ;..;14,6;18,5;13,5;6,5;10,9;6,3
De 12 anys; ; ;..;14,6;18,5;13,9;6,6;11,7;6,5
De 13 anys; ; ;..;14,6;22,7;13,9;7,2;12,0;7,3
De 14 anys; ; ; ;14,6;22,7;15,2;8,5;12,2;7,4
De 15 anys; ; ; ;14,6;22,7;17,1;9,2;13,2;8,1
De 16 anys; ; ; ;14,6;31,1;17,2;9,8;14,1;8,7
De 17 anys; ; ; ;14,6;31,1;17,2;10,1;14,3;9,4
De 8 anys; ; ; ;14,6;31,1;23,5;10,5;15,6;10,7
De 19 anys; ; ; ; ;31,1;23,6;11,5;15,8;12,8
De 20 anys; ; ; ; ;31,1;31,8;11,8;15,8;13,2
Mostra;0;8;64;291;452;552;518;484;450
Primer quartil;..;..;..;..;..;..;..;..;..
Durada mediana;..;..;..;..;..;..;..;..;..

