﻿Resultats de les eleccions municipals. Vots a partits
Sant Feliu Sasserra
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:082129
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;0;140;0;0;223;0;363
2007;0;0;0;0;217;0;217
2003;0;0;0;0;302;0;302
1999;0;167;0;0;292;0;459
1995;0;281;0;0;150;0;431
1991;0;262;0;0;166;0;428
1987;0;190;0;0;0;246;436
1983;0;205;0;0;0;226;431
1979;0;264;0;0;0;132;396

