﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Ametlla del Vallès, l'
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:080057&lang=es
;2009;1999
      Total;;
 explot.;21;20
 jornades;8447;7667
 UTA;33;30
     Mà d'obra familiar;;
 total;;
  explot.;15;16
 nombre persones;26;27
  jornades;2279;3950
  UTA;7;14
 titular;;
 nombre persones;15;16
  jornades;2010;2508
  UTA;6;9
 altres familiars;;
  explot.;8;9
 nombre persones;11;11
  jornades;269;1442
  UTA;1;5
       Mà d'obra assalariada;;
 total;;
  explot.;11;16
  jornades;5797;3717
  UTA;25;16
 fixa;;
  explot.;11;9
 nombre persones;36;17
  jornades;5773;3291
  UTA;25;14
 eventual;;
  explot.;1;8
  jornades;24;426
  UTA;0;2
            Mà d'obra autònoms o empreses de serveis;;
 explot.;5;0
 jornades;372;0
 UTA;2;0

