﻿Población de 2 años o más. Por conocimiento del castellano, edad en grandes grupos y sexo
Cataluña. 2021
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de características esenciales de la población y las viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ceph&n=16522&lang=es
;Entender. Nada;Entender. Con dificultad;Entender. Bien;Entender. Total;Saber hablar. Nada;Saber hablar. Con dificultad;Saber hablar. Bien;Saber hablar. Total;Saber leer. Nada;Saber leer. Con dificultad;Saber leer. Bien;Saber leer. Total;Saber escribir. Nada;Saber escribir. Con dificultad;Saber escribir. Bien;Saber escribir. Total
Hombres;13,7;87,5;3554,0;3655,2;21,1;137,5;3496,6;3655,2;127,5;142,2;3385,5;3655,2;135,6;239,9;3279,7;3655,2
De 2 a 19 años;6,6;34,4;701,9;742,8;13,3;58,5;671,0;742,8;97,9;55,7;589,2;742,8;99,9;76,6;566,4;742,8
De 20 a 39 años;1,7;15,6;873,1;890,4;2,4;27,0;861,0;890,4;4,9;23,9;861,5;890,4;7,0;42,9;840,5;890,4
De 40 a 59 años;2,1;22,7;1151,3;1176,1;1,3;29,7;1145,1;1176,1;15,0;34,3;1126,7;1176,1;15,7;58,3;1102,1;1176,1
60 años o más;3,4;14,8;827,7;845,9;4,2;22,3;819,5;845,9;9,7;28,2;808,1;845,9;13,1;62,2;770,7;845,9
Mujeres;25,6;98,5;3687,4;3811,5;36,1;152,8;3622,7;3811,5;146,4;161,6;3503,5;3811,5;164,9;260,2;3386,4;3811,5
De 2 a 19 años;10,8;21,4;664,6;696,8;15,2;43,1;638,6;696,8;89,2;46,6;561,1;696,8;91,8;66,1;538,9;696,8
De 20 a 39 años;6,0;24,9;854,0;884,9;7,2;36,3;841,5;884,9;12,9;28,1;843,9;884,9;15,5;37,8;831,7;884,9
De 40 a 59 años;4,5;31,8;1149,0;1185,3;5,8;42,1;1137,3;1185,3;20,0;34,9;1130,4;1185,3;22,5;47,2;1115,5;1185,3
60 años o más;4,4;20,3;1019,7;1044,5;7,9;31,3;1005,2;1044,5;24,3;52,0;968,1;1044,5;35,1;109,1;900,3;1044,5
Total;39,4;186,0;7241,4;7466,7;57,2;290,2;7119,3;7466,7;274,0;303,7;6889,0;7466,7;300,5;500,2;6666,1;7466,7
De 2 a 19 años;17,3;55,9;1366,5;1439,7;28,5;101,6;1309,7;1439,7;187,1;102,3;1150,3;1439,7;191,7;142,6;1105,4;1439,7
De 20 a 39 años;7,7;40,5;1727,1;1775,3;9,5;63,2;1702,5;1775,3;17,8;52,0;1705,5;1775,3;22,5;80,7;1672,1;1775,3
De 40 a 59 años;6,6;54,4;2300,3;2361,3;7,1;71,8;2282,4;2361,3;35,0;69,2;2257,1;2361,3;38,2;105,5;2217,7;2361,3
60 años o más;7,8;35,2;1847,4;1890,4;12,1;53,6;1824,7;1890,4;34,0;80,2;1776,2;1890,4;48,2;171,3;1670,9;1890,4

