﻿Population. By year of arrival in the municipality, sex and nationality
Figueres. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:170669&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;438;459;900;618;582;1200;1056;1044;2100
2019;564;561;1125;759;648;1407;1323;1209;2532
2018;495;501;996;540;462;999;1032;960;1995
2017;414;456;873;405;384;789;822;843;1662
2016;399;390;789;342;327;672;744;720;1464
2011-2015;1566;1623;3189;1068;1116;2184;2634;2739;5376
2001_2010;2571;2895;5463;1965;1590;3558;4536;4485;9021
1991-2000;1161;1242;2403;201;177;375;1362;1419;2781
1981-1990;888;996;1887;33;24;57;921;1020;1941
Before 1981;2037;2910;4947;15;9;27;2052;2919;4974
He has always lived there;5880;5589;11469;768;729;1500;6651;6318;12966
Total;16416;17625;34041;6714;6051;12765;23133;23673;46803

