﻿Taxa de mortalitat estandarditzada (PEE 1976) amb intervals de confiança
Alta Ribagorça
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5899&geo=com:05&lang=en
;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998;1997;1996;1995;1994;1993;1992;1991;1990;1989;1988
   Homes;;;;;;;;;;;;;;;;;;;;;
  taxa ;657;672;638;724;760;790;802;880;854;811;750;674;607;623;623;691;735;677;704;710;698
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;532;542;512;587;618;646;656;728;704;666;609;539;477;491;491;546;583;530;553;557;542
 límit sup.;782;802;764;862;901;933;948;1033;1004;955;891;808;736;756;756;836;887;825;856;863;854
     Dones;;;;;;;;;;;;;;;;;;;;;
  taxa ;332;359;341;395;355;401;411;431;352;339;428;434;490;489;489;391;388;312;320;378;439
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;260;284;267;311;277;313;321;338;270;258;328;330;379;377;377;291;286;220;224;271;321
 límit sup.;405;434;415;479;434;488;502;524;434;420;527;538;601;601;601;490;489;404;415;486;557
       Total;;;;;;;;;;;;;;;;;;;;;
  taxa ;486;505;484;554;550;590;609;658;602;574;586;546;548;556;556;536;556;489;506;541;568
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;417;434;414;475;472;508;524;569;518;492;500;462;463;469;469;449;466;403;418;448;471
 límit sup.;556;577;555;632;629;673;695;748;686;656;671;629;633;643;643;623;646;574;595;633;666

