﻿Població. Per lloc de naixement (CA i estranger) i sexe
Montmeló. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:081350
;Homes;Dones;Total
Catalunya;2790;2811;5601
Barcelona;2742;2739;5481
Girona;21;27;51
Lleida;21;27;48
Tarragona;9;15;21
Resta d'Espanya;966;1140;2103
Andalusia;411;492;903
Aragó;18;21;39
Principat d'Astúries;3;3;9
Illes Balears;6;6;12
Canàries;3;0;6
Cantàbria;3;3;6
Castella - la Manxa;75;81;153
Castella i Lleó;57;60;117
Comunitat Valenciana;21;30;51
Extremadura;297;342;639
Galícia;18;30;48
Comunitat de Madrid;18;21;39
Regió de Múrcia;9;24;36
Comunitat Foral de Navarra;3;0;3
País Basc;3;18;21
Rioja, La;0;0;0
Ceuta i Melilla;6;9;15
Estranger;558;558;1119
Total;4311;4509;8823

