﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Alguaire. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:250169&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;69;55;10;6;2;71
Total primer grau;199;197;154;90;0;199
EGB 1a.etapa;188;187;148;87;0;188
Educació especial;11;10;6;3;0;11
Total segon grau;270;269;265;236;1;271
EGB 2a etapa;121;120;118;93;1;122
FP 1r grau;35;35;33;31;0;35
FP 2n grau;35;35;35;34;0;35
BUP i COU;71;71;71;70;0;71
Altres ensenyaments 2n grau;8;8;8;8;0;8
Total tercer grau;79;76;75;75;0;79
Arquitectura i eng. tècniques;7;7;7;7;0;7
Altres escoles universitàries;29;28;27;27;0;29
Facul. o col. univ. 1r, 2n cicle;29;28;28;28;0;29
Escoles tec. super. 1r, 2n cicle;11;11;11;11;0;11
Estudis doctorat;0;0;0;0;0;0
Estudis postgrau;2;1;1;1;0;2
Altres ensenyaments 3r.cicle;1;1;1;1;0;1
Total no classificables;4;4;4;4;0;4
FP ocupacional;0;0;0;0;0;0
Altres ensenyaments;4;4;4;4;0;4

