﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Cervera. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:250729&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;3,2;1,3;4,5
De 20 a 24 anys;12,3;10,8;23,2
De 25 a 29 anys;14,0;17,8;31,8
De 30 a 34 anys;10,5;15,3;25,8
De 35 a 39 anys;9,5;14,8;24,3
De 40 a 44 anys;16,1;20,3;36,4
De 45 a 49 anys;17,9;29,7;47,6
De 50 a 54 anys;17,5;22,9;40,4
De 55 a 59 anys;23,3;30,9;54,3
De 60 anys i més;37,3;37,4;74,7
Total;161,6;201,2;362,8

