﻿Habitatges principals. Per problemes a l'entorn
Sant Hipòlit de Voltregà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:082153
;2001
Sorolls exteriors;
sí;299
no;768
Contaminació o mals olors;
sí;466
no;601
Poca neteja als carrers;
sí;542
no;525
Males comunicacions;
sí;203
no;864
Poques zones verdes;
sí;428
no;639
Delinqüència o vandalisme;
sí;131
no;936
Falta de serveis;
sí;7
no;1060
Total habitatges;1067

