﻿Població. Per sexe i edat any a any
Sitges. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:082704
;Homes;Dones;Total
0 anys;92;101;193
1 any;101;102;203
2 anys;110;114;224
3 anys;116;114;230
4 anys;118;122;240
5 anys;139;115;254
6 anys;139;115;254
7 anys;138;138;276
8 anys;173;154;327
9 anys;150;145;295
10 anys;174;154;328
11 anys;159;146;305
12 anys;184;158;342
13 anys;166;155;321
14 anys;190;155;345
15 anys;161;170;331
16 anys;173;153;326
17 anys;180;172;352
18 anys;184;169;353
19 anys;164;161;325
20 anys;165;188;353
21 anys;157;180;337
22 anys;169;139;308
23 anys;171;155;326
24 anys;144;161;305
25 anys;180;163;343
26 anys;165;145;310
27 anys;167;137;304
28 anys;138;135;273
29 anys;153;156;309
30 anys;184;128;312
31 anys;149;143;292
32 anys;153;174;327
33 anys;152;190;342
34 anys;154;172;326
35 anys;166;188;354
36 anys;165;194;359
37 anys;193;204;397
38 anys;187;219;406
39 anys;229;228;457
40 anys;197;219;416
41 anys;245;233;478
42 anys;269;247;516
43 anys;271;264;535
44 anys;308;276;584
45 anys;261;281;542
46 anys;285;298;583
47 anys;305;299;604
48 anys;309;279;588
49 anys;340;309;649
50 anys;333;298;631
51 anys;333;284;617
52 anys;300;290;590
53 anys;330;277;607
54 anys;291;283;574
55 anys;275;257;532
56 anys;296;248;544
57 anys;338;259;597
58 anys;289;216;505
59 anys;268;230;498
60 anys;228;248;476
61 anys;234;201;435
62 anys;225;199;424
63 anys;215;225;440
64 anys;204;197;401
65 anys;175;169;344
66 anys;203;190;393
67 anys;164;189;353
68 anys;144;186;330
69 anys;171;181;352
70 anys;171;148;319
71 anys;146;183;329
72 anys;152;129;281
73 anys;140;136;276
74 anys;130;156;286
75 anys;139;139;278
76 anys;137;131;268
77 anys;109;143;252
78 anys;116;131;247
79 anys;95;115;210
80 anys;89;97;186
81 anys;82;93;175
82 anys;74;103;177
83 anys;52;62;114
84 anys;39;73;112
85 anys;34;87;121
86 anys;52;81;133
87 anys;33;73;106
88 anys;31;67;98
89 anys;22;53;75
90 anys;21;46;67
91 anys;24;39;63
92 anys;12;38;50
93 anys;11;31;42
94 anys;9;23;32
95 anys;8;19;27
96 anys;6;16;22
97 anys;5;11;16
98 anys;2;7;9
99 anys;1;4;5
100 anys o més;1;7;8
Total;16101;15985;32086

