﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Puiggròs
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:251804
;Per compte d'altri;Per compte propi;Total
04/2024 (p);85;30;115
03/2024 (p);85;30;115
02/2024;80;30;110
01/2024;80;30;115
12/2023;85;30;115
11/2023;85;30;115
10/2023;85;30;120
09/2023;85;30;115
08/2023;85;30;115
07/2023;90;30;120
06/2023;90;30;120
05/2023;85;30;120
04/2023;90;30;120
03/2023;85;30;120
02/2023;85;30;115
01/2023;85;30;115
12/2022;85;30;115
11/2022;85;30;115
10/2022;80;30;110
09/2022;80;30;110
08/2022;75;30;110
07/2022;80;30;110
06/2022;80;30;110
05/2022;80;30;110
04/2022;80;30;110
03/2022;80;30;110
02/2022;80;30;115
01/2022;80;30;110
12/2021;80;31;111
11/2021;84;32;116
10/2021;86;33;119
09/2021;83;33;116
08/2021;86;33;119
07/2021;89;33;122
06/2021;89;33;122
05/2021;86;34;120
04/2021;82;34;116
03/2021;78;36;114
02/2021;80;36;116
01/2021;85;36;121
12/2020;84;36;120
11/2020;88;34;122
10/2020;86;33;119
09/2020;79;33;112
08/2020;84;34;118
07/2020;87;34;121
06/2020;86;34;120
05/2020;88;35;123
03/2020;86;34;120
12/2019;89;35;124
09/2019;86;35;121
06/2019;89;34;123
03/2019;82;32;114
12/2018;86;31;117
09/2018;88;32;120
06/2018;87;32;119
03/2018;81;31;112
12/2017;83;31;114
09/2017;84;31;115
06/2017;85;33;118
03/2017;86;31;117
12/2016;85;30;115
09/2016;81;30;111
06/2016;87;30;117
03/2016;75;31;106
12/2015;70;31;101
09/2015;75;31;106
06/2015;78;33;111
03/2015;73;34;107
12/2014;66;34;100
09/2014;70;34;104
06/2014;77;34;111
03/2014;72;35;107
12/2013;78;34;112
09/2013;78;37;115
06/2013;74;38;112
03/2013;68;37;105
12/2012;68;37;105
09/2012;72;38;110
06/2012;78;36;114
03/2012;78;37;115

