﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Coma i la Pedra, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:251636&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);90;40
03/2024 (p);100;40
02/2024;105;40
01/2024;105;40
12/2023;105;40
11/2023;90;40
10/2023;90;40
09/2023;90;40
08/2023;90;40
07/2023;95;40
06/2023;90;40
05/2023;95;45
04/2023;90;45
03/2023;90;45
02/2023;100;45
01/2023;95;45
12/2022;95;45
11/2022;90;40
10/2022;85;40
09/2022;85;40
08/2022;85;40
07/2022;90;40
06/2022;90;40
05/2022;95;40
04/2022;90;40
03/2022;100;40
02/2022;105;45
01/2022;110;45
12/2021;106;45
11/2021;91;45
10/2021;91;45
09/2021;88;45
08/2021;88;44
07/2021;92;44
06/2021;91;44
05/2021;96;45
04/2021;92;45
03/2021;97;46
02/2021;93;46
01/2021;95;46
12/2020;99;46
11/2020;89;42
10/2020;86;41
09/2020;89;41
08/2020;83;38
07/2020;86;39
06/2020;83;41
05/2020;77;39
03/2020;77;41
12/2019;95;39
09/2019;81;39
06/2019;86;42
03/2019;90;40
12/2018;102;44
09/2018;85;43
06/2018;92;45
03/2018;101;46
12/2017;94;46
09/2017;81;42
06/2017;82;47
03/2017;93;46
12/2016;99;44
09/2016;85;45
06/2016;86;44
03/2016;91;43
12/2015;89;42
09/2015;88;44
06/2015;87;45
03/2015;93;45
12/2014;94;44
09/2014;86;43
06/2014;87;42
03/2014;96;45
12/2013;96;45
09/2013;87;42
06/2013;90;45
03/2013;97;46
12/2012;102;43
09/2012;91;44
06/2012;87;44
03/2012;98;48

