﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Sentmenat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:082671&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;170;142;153;187;255;293;208;247;256;201;208;149;110;349;2928
 dones;167;133;160;212;249;225;228;246;245;211;203;146;87;442;2954
 total;337;275;313;399;504;518;436;493;501;412;411;295;197;791;5882
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;164;255;293;208;247;256;201;208;149;110;349;2440
 dones;0;0;0;165;249;225;228;246;245;211;203;146;87;442;2447
 total;0;0;0;329;504;518;436;493;501;412;411;295;197;791;4887
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;1;77;183;256;191;225;232;185;172;99;40;8;1669
 dones;0;0;0;34;152;173;157;178;167;141;102;49;9;9;1171
 total;0;0;1;111;335;429;348;403;399;326;274;148;49;17;2840
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;2;2;3;0;0;1;0;0;0;0;0;8
 dones;0;0;0;5;3;1;2;1;1;0;1;0;1;0;15
 total;0;0;0;7;5;4;2;1;2;0;1;0;1;0;23
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;1;10;8;7;10;10;9;5;10;1;1;72
 dones;0;0;0;8;18;18;16;15;20;8;6;9;4;0;122
 total;0;0;0;9;28;26;23;25;30;17;11;19;5;1;194
 total actius;;;;;;;;;;;;;;;
 homes;0;0;1;80;195;267;198;235;243;194;177;109;41;9;1749
 dones;0;0;0;47;173;192;175;194;188;149;109;58;14;9;1308
 total;0;0;1;127;368;459;373;429;431;343;286;167;55;18;3057
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;1;5;14;49;314;383
 dones;0;0;0;0;0;0;0;0;3;1;5;13;39;348;409
 total;0;0;0;0;0;0;0;0;3;2;10;27;88;662;792
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;1;2;0;2;4;4;4;9;10;11;15;62
 dones;0;0;0;0;1;2;4;0;4;8;7;8;5;24;63
 total;0;0;0;1;3;2;6;4;8;12;16;18;16;39;125
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;100;136;144;96;44;11;3;0;0;0;0;0;1;1;536
 dones;97;127;153;155;62;14;8;3;5;6;3;2;2;2;639
 total;197;263;297;251;106;25;11;3;5;6;3;2;3;3;1175
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;2;0;0;0;1;0;1;1;2;4;11
 dones;0;0;0;0;2;10;31;35;36;35;62;50;24;42;327
 total;0;0;0;0;4;10;31;35;37;35;63;51;26;46;338
 altres situacions;;;;;;;;;;;;;;;
 homes;70;6;8;10;12;15;5;8;8;2;16;15;6;6;187
 dones;70;6;7;10;11;7;10;14;9;12;17;15;3;17;208
 total;140;12;15;20;23;22;15;22;17;14;33;30;9;23;395
 total no actius;;;;;;;;;;;;;;;
 homes;170;142;152;107;60;26;10;12;13;7;31;40;69;340;1179
 dones;167;133;160;165;76;33;53;52;57;62;94;88;73;433;1646
 total;337;275;312;272;136;59;63;64;70;69;125;128;142;773;2825

