﻿Population at 1 January. By sex
Torrefarrera
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:252287&lang=en
;Males;Females;Total
2023;2466;2386;4852
2022;2393;2337;4730
2021;2379;2323;4702
2020;2381;2313;4694
2019;2328;2277;4605
2018;2353;2277;4630
2017;2363;2290;4653
2016;2361;2269;4630
2015;2333;2278;4611
2014;2268;2244;4512
2013;2208;2192;4400
2012;2185;2156;4341
2011;2182;2127;4309
2010;2100;2051;4151
2009;2004;1907;3911
2008;1888;1809;3697
2007;1717;1621;3338
2006;1575;1476;3051
2005;1364;1286;2650
2004;1165;1038;2203
2003;1102;1036;2138
2002;1035;977;2012
2001;954;906;1860
2000;884;850;1734
1999;851;815;1666
1998;821;788;1609

