﻿Despesa total anual per grans grups de despesa. Per relació amb l'activitat del sustentador principal
Catalunya. 2015
Unitats: Milers d'euros.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2006, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edcl&n=2365&t=201900&lang=es
;Béns de primera necessitat. Alimentació;Béns de primera necessitat. Vestit i calçat;Béns de primera necessitat. Habitatge, aigua electricitat i altres combustibles;Béns de primera necessitat. Mobiliari, equipament de la llar i despeses corrents;Béns de primera necessitat. Total;Resta de béns i serveis;Total
Actiu;8598,1;3501,1;18188,7;2267,2;32555,1;30175,6;62730,7
Ocupat/ada;8050,6;3342,3;16888,2;2163,1;30444,2;28668,7;59112,9
Aturat/ada;547,5;158,7;1300,6;104,1;2110,9;1506,9;3617,8
Inactiu;4430,5;1084,5;9815,9;1314,4;16645,4;9629,6;26275,0
Jubilat/ada o retirat;3831,9;949,2;8477,3;1145,2;14403,7;8532,3;22936,0
Feines de la llar;331,3;60,9;846,3;90,3;1328,8;440,3;1769,1
Altres situacions d'inactivitat;267,3;74,4;492,3;78,9;912,9;657,0;1569,8
No consta;..;..;..;..;..;..;..
Total;13028,7;4585,7;28004,6;3581,4;49200,4;39805,2;89005,7

