﻿Dedicació a l'explotació de la mà d'obra familiar
Cubells
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:250791&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;85;97
 altres activitats lucratives;;
 principal;16;10
 secundària;4;8
      Dedicació del cònjuge;;
   sols a l'explotació;6;16
 altres activitats lucratives;;
 principal;2;0
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;3;17
 persones;3;19
 altres activitats lucratives;;
 principal;;
 explot.;3;1
 persones;3;1
 secundària;;
 explot.;0;1
 persones;0;1

