﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Barbens. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:250411
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;66;9;75
De 1900 a 1920;24;3;30
De 1921 a 1940;6;0;9
De 1941 a 1950;24;12;33
De 1951 a 1960;12;3;15
De 1961 a 1970;30;3;36
De 1971 a 1980;39;9;48
De 1981 a 1990;42;9;48
De 1991 a 2000;30;3;30
De 2001 a 2010;30;3;33
De 2011 a 2020;9;0;9
No hi consta;21;3;21
Total;333;60;390

