﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Almenar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:250215
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;0;0;0;0;2;0;2
1989;1;0;0;1;1;0;3;0;6
1988;0;0;0;0;0;1;0;0;1
1987;1;0;0;0;0;0;1;0;2
1986-81;4;0;0;0;0;0;6;0;10
1980-71;7;1;2;2;3;1;17;0;33
1970-61;2;0;3;4;6;12;50;1;78
1960-51;3;0;2;4;6;17;43;0;75
1950-41;1;1;0;4;1;4;6;0;17
1940-31;0;0;0;0;0;1;0;0;1
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;19;2;7;15;17;36;128;1;225

