﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Viladasens
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:172168&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;14,01;12,83;12,15;2,80;2,32;13,40;4,14;61,65
2020;14,50;13,56;11,91;2,80;0,00;4,19;1,50;48,46
2019;14,03;13,33;10,29;2,80;0,00;6,86;3,19;50,50
2018;12,94;13,43;10,09;2,80;0,00;5,25;10,03;54,54
2017;12,22;11,70;8,68;2,80;0,89;8,07;5,25;49,61
2016;13,16;10,95;8,50;2,80;0,33;3,07;2,67;41,48
2015;13,81;10,55;8,25;4,00;0,20;6,00;4,27;47,08
2014;15,08;10,36;7,99;2,80;0,68;4,52;4,38;45,81
2013;13,39;10,28;7,52;2,80;0,65;2,64;2,99;40,26
2012;14,90;12,95;8,57;2,80;1,00;3,50;4,03;47,76
2011;10,99;11,86;6,50;..;0,48;3,28;1,52;34,63
2010;8,26;12,90;6,44;..;0,14;2,68;1,62;32,04
2009;9,02;12,88;6,59;..;0,20;4,59;3,04;36,32
2008;9,06;13,08;6,23;..;0,08;4,21;3,13;35,79
2007;12,83;10,56;6,41;..;..;4,12;0,01;33,93
2006;8,96;11,71;6,11;..;..;4,11;0,01;30,90
2005;13,28;10,40;7,35;8,49;37,76;96,05;..;173,33
2004;13,83;23,77;4,76;..;3,15;15,70;16,59;77,78
2003;16,12;12,20;5,02;..;1,85;8,02;14,29;57,50
2002;16,74;11,53;4,98;..;..;5,27;0,01;38,53
2001;9,05;8,37;2,68;..;..;..;0,01;20,11
2000;5,97;5,79;1,45;..;..;4,68;0,01;17,90

