﻿Conreus herbacis: cereals per a gra
Sant Martí d'Albars
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:082251
;1999;1989;1982
     Total;;;
 explot.;21;30;39
 ha;178;288;363
      Secà;;;
 explot.;21;30;39
 ha;178;288;363
       Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
     Blat;;;
 total;;;
 explot.;9;20;23
 ha;78;75;120
 secà;;;
 explot.;9;20;23
 ha;78;75;120
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;13;29;34
 ha;74;187;184
 secà;;;
 explot.;13;29;34
 ha;74;187;184
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Civada;;;
 total;;;
 explot.;1;0;4
 ha;9;0;9
 secà;;;
 explot.;1;0;4
 ha;9;0;9
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;2;8;8
 ha;10;17;19
 secà;;;
 explot.;2;8;8
 ha;10;17;19
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                 Melca;;;
 total;;;
 explot.;1;2;11
 ha;7;9;31
 secà;;;
 explot.;1;2;11
 ha;7;9;31
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

