﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Montferrer i Castellbò
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:251403
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;985,94;1160,78;709,02;..;..;1045,45
2021;1003,54;1035,25;587,75;..;..;939,80
2020;840,18;1015,99;590,59;..;..;909,47
2019;835,89;949,09;597,04;..;..;866,87
2018;712,50;913,19;582,72;..;..;821,77
2017;637,40;894,05;588,93;..;..;802,02
2016;735,27;854,15;567,55;..;..;774,13
2014;657,40;805,94;555,35;..;..;723,73
2013;677,55;770,37;541,01;..;..;698,51
2012;748,66;700,42;522,42;..;..;655,94
2011;714,82;713,53;532,63;..;..;664,36

