﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Guils de Cerdanya
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:170828
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);30;80;75;75;260
03/2024 (p);30;80;80;75;260
02/2024;30;85;80;70;260
01/2024;30;80;80;75;265
12/2023;30;80;80;75;265
11/2023;30;80;75;75;260
10/2023;25;75;75;75;250
09/2023;25;75;75;70;250
08/2023;25;75;80;70;250
07/2023;30;80;75;70;255
06/2023;30;85;75;70;260
05/2023;30;85;80;75;270
04/2023;30;85;80;75;270
03/2023;35;85;80;75;275
02/2023;35;90;80;75;275
01/2023;35;90;80;75;280
12/2022;40;95;80;75;285
11/2022;30;85;75;75;265
10/2022;30;90;75;75;265
09/2022;30;90;70;70;260
08/2022;35;95;75;65;270
07/2022;40;95;75;70;275
06/2022;30;95;75;70;270
05/2022;30;95;75;70;265
04/2022;30;95;75;70;265
03/2022;30;95;70;70;270
02/2022;30;100;70;70;270
01/2022;30;95;70;70;265
12/2021;33;95;69;71;268
11/2021;29;91;69;69;258
10/2021;29;89;72;68;258
09/2021;27;89;73;68;257
08/2021;30;94;73;69;266
07/2021;31;94;73;70;268
06/2021;29;95;70;70;264
05/2021;30;92;72;72;266
04/2021;27;93;72;71;263
03/2021;28;96;71;72;267
02/2021;25;94;68;72;259
01/2021;24;92;70;72;258
12/2020;29;89;70;72;260
11/2020;24;86;67;70;247
10/2020;25;86;67;70;248
09/2020;23;89;69;67;248
08/2020;26;93;68;64;251
07/2020;24;92;68;65;249
06/2020;26;87;66;66;245
05/2020;19;81;64;65;229
03/2020;22;84;63;65;234
12/2019;27;93;70;62;252
09/2019;19;84;68;62;233
06/2019;25;87;70;64;246
03/2019;28;94;67;64;253
12/2018;30;94;59;62;245
09/2018;24;83;62;65;234
06/2018;23;86;67;67;243
03/2018;26;95;62;65;248
12/2017;26;99;59;63;247
09/2017;23;96;60;61;240
06/2017;27;92;66;61;246
03/2017;26;95;65;58;244
12/2016;27;93;64;60;244
09/2016;23;88;63;61;235
06/2016;24;85;67;59;235
03/2016;26;93;60;62;241
12/2015;21;96;60;61;238
09/2015;17;90;58;63;228
06/2015;24;89;65;59;237
03/2015;28;92;68;60;248
12/2014;28;90;65;58;241
09/2014;18;87;65;61;231
06/2014;24;85;67;59;235
03/2014;31;87;67;59;244
12/2013;30;95;70;57;252
09/2013;26;100;70;54;250
06/2013;26;94;68;52;240
03/2013;32;98;66;53;249
12/2012;35;104;67;58;264
09/2012;29;98;67;62;256
06/2012;37;89;69;61;256
03/2012;36;99;74;58;267

