﻿Población de 2 años o más. Por ámbito y frecuencia de uso del catalán, nacionalidad y sexo
Cataluña. 2021
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de características esenciales de la población y las viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ceph&n=16514&lang=es
;Familia. Nunca;Familia. A veces;Familia. Frecuentemente;Familia. Siempre;Familia. Total;Amigos. Nunca;Amigos. A veces;Amigos. Frecuentemente;Amigos. Siempre;Amigos. Total;Trabajo o escuela. Nunca;Trabajo o escuela. A veces;Trabajo o escuela. Frecuentemente;Trabajo o escuela. Siempre;Trabajo o escuela. Total
Española;1667,4;1122,8;1106,0;2483,9;6380,1;1115,7;1408,2;1985,9;1870,3;6380,1;1057,0;1124,0;2256,5;1942,6;6380,1
Hombres;829,6;547,3;537,4;1222,5;3136,9;531,8;706,8;977,9;920,5;3136,9;482,4;595,6;1126,4;932,5;3136,9
Mujeres;837,8;575,5;568,5;1261,4;3243,2;583,9;701,4;1008,0;949,8;3243,2;574,7;528,4;1130,1;1010,0;3243,2
Extranjera;743,7;235,6;61,7;45,6;1086,6;557,0;330,9;116,4;82,4;1086,6;508,1;263,5;176,8;138,2;1086,6
Hombres;364,8;111,3;23,1;19,1;518,3;258,7;167,2;53,6;38,9;518,3;238,5;130,4;87,3;62,1;518,3
Mujeres;379,0;124,3;38,5;26,5;568,3;298,3;163,7;62,8;43,6;568,3;269,6;133,0;89,5;76,1;568,3
Total;2411,1;1358,4;1167,6;2529,5;7466,7;1672,6;1739,1;2102,3;1952,7;7466,7;1565,2;1387,4;2433,3;2080,8;7466,7
Hombres;1194,4;658,6;560,6;1241,6;3655,2;790,4;874,0;1031,4;959,4;3655,2;720,9;726,0;1213,7;994,7;3655,2
Mujeres;1216,8;699,8;607,0;1287,9;3811,5;882,2;865,1;1070,8;993,3;3811,5;844,3;661,5;1219,6;1086,2;3811,5

