﻿Population aged 16 and over. By extended levels of education attained
Torrelles de Foix
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:082883&lang=en
;2011
Illiteracy;..
Uneducated;228
Primary education;304
Secondary education;700
General upper secondary education;128
Vocational training cycles for intermediate level;219
Advanced level in specific vocational training;120
First cycle in university education;59
University bachelor's degree;..
Long first degree, master degree studies and doctoral level;94
Total;1925

