﻿Població que viu a la llar. Per sexe edat i posició a la llar
Ametlla del Vallès, l'. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:080057&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;2;0;0;0;369;8;379
De 5 a 9 anys;0;6;0;0;0;387;6;399
De 10 a 14 anys;0;4;0;0;0;382;6;392
De 15 a 19 anys;2;3;0;0;1;317;6;329
De 20 a 24 anys;6;12;12;1;3;332;23;389
De 25 a 29 anys;22;15;111;41;3;192;27;411
De 30 a 34 anys;29;14;129;237;13;73;24;519
De 35 a 39 anys;27;16;88;405;22;32;25;615
De 40 a 44 anys;33;8;43;482;39;17;10;632
De 45 a 49 anys;17;11;45;364;30;11;8;486
De 50 a 54 anys;17;11;62;254;23;5;7;379
De 55 a 59 anys;17;10;92;143;13;5;6;286
De 60 a 64 anys;13;6;75;76;8;0;2;180
De 65 a 69 anys;21;7;119;31;14;0;7;199
De 70 a 74 anys;23;5;96;21;8;0;11;164
De 75 a 79 anys;21;6;72;11;4;0;19;133
De 80 a 84 anys;16;3;19;6;2;0;25;71
De 85 anys i més;9;6;19;4;5;0;27;70
Total;273;145;982;2076;188;2122;247;6033

