﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Olesa de Montserrat
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:081477
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);1175;1230;1510;0;3915
12/2023 (p);1155;1270;1565;0;3995
09/2023 (p);1170;1160;1570;0;3895
06/2023 (p);1170;1070;1730;0;3970
03/2023 (p);1180;1185;1410;0;3775
12/2022 (p);1200;1080;1560;0;3835
09/2022 (p);1145;1090;1430;0;3665
06/2022 (p);1185;1010;1455;0;3650
03/2022 (p);1240;1140;1275;0;3650
12/2021 (p);1245;1065;1425;0;3730
09/2021 (p);1185;1140;1295;0;3615
06/2021 (p);1230;1075;1295;0;3595
03/2021 (p);1220;1175;1205;0;3595
12/2020 (p);1180;1155;1315;0;3645

