﻿Atur registrat (a 31 de març). Recomptes
Sarrià de Ter
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:171864&lang=en
;Atur
2024;157
2023;155
2022;168
2021;232
2020;186
2019;175
2018;189
2017;193
2016;247
2015;292
2014;309
2013;345
2012;319
2011;285
2010;275
2009;253
2008;155
2007;124
2006;125
2005;134
2004;111
2003;88
2002;91
2001;81
2000;85
1999;77
1998;74
1997;116
1996;144
1995;191
1994;178
1993;121
1992;109
1991;109
1990;112
1989;137
1988;186
1987;231
1986;186
1985;216
1984;151
1983;0

