﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Bagà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:080168
;Habitatges principals;Habitatges no principals;Total
1 planta;192;105;294
2 plantes;117;75;195
3 plantes;171;171;342
4 plantes;294;336;627
5 plantes;105;87;186
6 plantes;0;0;0
7 plantes;0;0;0
8 plantes;9;9;15
9 plantes;0;0;0
10 plantes o més;0;0;0
No hi consta;21;9;33
Total;909;786;1695

