﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Castellar del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=mun:080517&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;4;1;5
Pesca;0;0;0
Extracció gas i petroli;1;0;1
Electricitat gas i aigua;2;2;4
Ext i trans. minerals;5;3;8
Indústria química;9;7;16
Cont maquin mat elèctric;47;24;71
Material transport;0;5;5
Alimentació i begudes;8;6;14
Tèxtil, cuir confecció;78;218;296
Suro i fusta;9;2;11
Paper i arts gràfiques;1;7;8
Plàstics indu. manufact.;6;10;16
Construcció;43;8;51
Comerç i reparació;19;59;78
Hostaleria i restauració;14;14;28
Transport i act. annexes;7;4;11
Comunicacions;1;2;3
Assegurances i financeres;5;1;6
Servei empr. llogers;4;12;16
Adm pública defensa i SS;4;10;14
Educació i investigació;4;18;22
Sanitat i assis. social;2;27;29
Altres serveis;3;22;25
Total;276;462;738

