﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Santpedor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:081923
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;33;1;6;1067;16;279;398;91;154;73;123;107;148;145;66;28;0;2735
Catalunya;32;1;2;880;16;208;345;69;131;71;108;90;134;128;55;12;0;2282
Barcelona;31;1;2;850;14;204;338;67;127;69;106;88;126;128;55;11;0;2217
Girona;0;0;0;5;0;0;1;0;1;0;2;1;1;0;0;0;0;11
Lleida;1;0;0;23;2;4;6;2;2;2;0;1;6;0;0;1;0;50
Tarragona;0;0;0;2;0;0;0;0;1;0;0;0;1;0;0;0;0;4
Resta de l'Estat;1;0;3;166;0;65;49;20;20;1;12;17;10;17;10;15;0;406
Andalusia;1;0;3;106;0;48;29;17;14;0;5;9;6;9;6;8;0;261
Aragó;0;0;0;7;0;0;1;0;1;0;1;0;0;1;1;1;0;13
Astúries;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Balears;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;2
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Catella-la Manxa;0;0;0;29;0;9;8;1;1;0;2;2;1;3;1;5;0;62
Catella i Lleó;0;0;0;6;0;1;2;2;1;0;1;1;2;0;2;0;0;18
Comunitat Valenciana;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;4
Extremadura;0;0;0;3;0;3;2;0;2;0;1;0;0;0;0;1;0;12
Galícia;0;0;0;1;0;1;0;0;1;0;0;1;0;0;0;0;0;4
Madrid;0;0;0;1;0;0;1;0;0;0;0;3;0;2;0;0;0;7
Múrcia;0;0;0;4;0;1;3;0;0;1;0;0;0;0;0;0;0;9
Navarra;0;0;0;0;0;0;1;0;0;0;1;0;1;2;0;0;0;5
País Basc;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;2
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;3
Estranger;0;0;1;21;0;6;4;2;3;1;3;0;4;0;1;1;0;47

