﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Vilanova del Camí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:083020
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;4230;5174;512;61;217;10194
Catalunya;3792;2305;127;28;108;6360
Barcelona;3765;2087;95;27;101;6075
Girona;4;12;2;0;0;18
Lleida;17;150;22;0;6;195
Tarragona;6;56;8;1;1;72
Resta de l'Estat;314;2780;384;31;103;3612
Andalusia;143;1492;208;13;68;1924
Aragó;9;63;6;0;3;81
Principat d'Astúries;3;8;0;0;0;11
Illes Balears;2;5;0;0;0;7
Canàries;0;2;0;0;0;2
Cantàbria;0;1;1;0;0;2
Castella - la Manxa;8;94;9;1;2;114
Castella i Lleó;19;149;16;0;5;189
Comunitat Valenciana;12;32;9;1;2;56
Extremadura;77;713;94;13;15;912
Galícia;14;19;3;0;0;36
Comunitat de Madrid;7;25;4;0;0;36
Regió de Múrcia;14;156;31;3;5;209
Comunitat Foral de Navarra;0;5;1;0;0;6
País Basc;5;9;0;0;2;16
Rioja, La;0;3;0;0;1;4
Ceuta i Melilla;1;4;2;0;0;7
Estranger;124;89;1;2;6;222

