﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Gironès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=com:20&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;40;0;0;0;3294;96;3430
De 5 a 9 anys;0;25;0;0;0;3135;66;3226
De 10 a 14 anys;0;46;0;0;0;3245;57;3348
De 15 a 19 anys;108;106;66;19;16;3575;149;4039
De 20 a 24 anys;325;241;503;262;81;3862;233;5507
De 25 a 29 anys;543;257;1344;1037;218;2197;326;5922
De 30 a 34 anys;524;204;953;2583;419;710;257;5650
De 35 a 39 anys;468;149;395;3531;519;264;174;5500
De 40 a 44 anys;384;112;300;3664;649;155;96;5360
De 45 a 49 anys;290;88;317;3236;575;96;87;4689
De 50 a 54 anys;306;87;565;2598;484;76;78;4194
De 55 a 59 anys;324;97;797;1601;331;37;87;3274
De 60 a 64 anys;356;130;1022;878;196;17;69;2668
De 65 a 69 anys;607;173;1516;575;227;11;124;3233
De 70 a 74 anys;878;185;1350;267;229;3;187;3099
De 75 a 79 anys;953;209;946;138;173;1;298;2718
De 80 a 84 anys;768;170;392;51;141;0;367;1889
De 85 anys i més;590;166;148;8;114;0;443;1469
Total;7424;2485;10614;20448;4372;20678;3194;69215

