﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Aitona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:250387
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;1;1;0;1;0;0;0;0;0;3
Dones;0;0;2;2;0;0;0;0;0;0;0;4
Total;0;0;3;3;0;1;0;0;0;0;0;7
Magisteri;;;;;;;;;;;;
Homes;0;1;0;1;0;0;0;0;0;1;1;4
Dones;0;2;2;6;3;3;0;0;1;0;2;19
Total;0;3;2;7;3;3;0;0;1;1;3;23
Ciències socials;;;;;;;;;;;;
Homes;0;4;3;3;1;1;1;1;0;0;2;16
Dones;0;12;17;9;3;1;1;0;0;0;1;44
Total;0;16;20;12;4;2;2;1;0;0;3;60
Arts i humanitats;;;;;;;;;;;;
Homes;0;1;0;1;0;0;0;0;0;0;0;2
Dones;0;4;3;0;2;0;0;0;0;0;0;9
Total;0;5;3;1;2;0;0;0;0;0;0;11
Informàtica;;;;;;;;;;;;
Homes;0;0;2;0;1;0;0;0;0;0;0;3
Dones;0;0;0;1;0;0;0;0;0;0;0;1
Total;0;0;2;1;1;0;0;0;0;0;0;4
Enginyeries;;;;;;;;;;;;
Homes;0;0;5;3;0;1;0;0;1;0;0;10
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;5;3;0;1;0;0;1;0;0;10
Formació tècnica;;;;;;;;;;;;
Homes;2;4;2;5;3;5;2;1;0;0;0;24
Dones;1;4;3;0;0;0;0;0;0;0;0;8
Total;3;8;5;5;3;5;2;1;0;0;0;32
Ciències;;;;;;;;;;;;
Homes;0;1;0;0;0;0;1;0;0;0;1;3
Dones;0;1;1;0;1;0;1;0;0;0;0;4
Total;0;2;1;0;1;0;2;0;0;0;1;7
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;0;0;1;0;0;1;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;0;1;0;0;1;0;0;0;2
Agricultura i veterinària;;;;;;;;;;;;
Homes;1;0;3;5;3;1;0;0;0;0;0;13
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;1;0;3;5;3;1;0;0;0;0;0;13
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;0;0;0;0;1;0;0;0;1;2
Dones;1;4;6;3;2;1;0;1;0;0;0;18
Total;1;4;6;3;2;1;1;1;0;0;1;20
Altres serveis;;;;;;;;;;;;
Homes;1;8;2;3;8;1;0;0;0;0;0;23
Dones;1;10;12;4;10;4;1;0;0;0;1;43
Total;2;18;14;7;18;5;1;0;0;0;1;66
Total;;;;;;;;;;;;
Homes;4;19;18;22;17;10;5;3;1;1;5;105
Dones;3;37;46;25;21;9;3;1;1;0;4;150
Total;7;56;64;47;38;19;8;4;2;1;9;255

