﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Baix Penedès
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=com:12
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;147;2890;36451;39341
2020;142;3060;31637;34697
2019;143;2572;30076;32648
2018;135;2916;34645;37561
2017;142;2527;34337;36864
2016;146;2533;45287;47820
2015;144;2672;41207;43879
2014;140;2522;37762;40285
2013;138;1937;43942;45880
2012;145;1752;39450;41203
2011;147;1434;42351;43785

