﻿Saldos migratoris interns. Municipis
Sant Pere de Vilamajor
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:082346&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;14;69;-20;-24;39
2021;8;127;-5;-15;115
2020;46;113;-10;-14;135
2019;0;59;-1;0;58
2018;26;51;-4;1;74
2017;16;25;-11;-9;21
2016;1;37;-1;10;47
2015;-10;0;-4;-24;-38
2014;6;7;-4;18;27
2013;-39;2;0;3;-34
2012;-6;36;-2;2;30
2011;6;23;5;-15;19
2010;20;34;2;2;58
2009;43;49;6;-9;89
2008;45;59;-10;6;100
2007;52;85;3;-18;122
2006;55;93;-9;-7;132
2005;18;90;-4;-4;100
2004;39;116;-6;-2;147
2003;43;143;-7;6;185
2002;-45;105;-16;10;54
2001;46;124;-11;-3;156
2000;17;147;-4;-7;153
1999;8;185;-2;3;194
1998;-4;98;3;-9;88
1997;34;142;-7;3;172
1995;39;126;1;6;172
1994;41;126;1;-6;162
1993;23;120;3;0;146
1992;36;100;-8;1;129
1990;-3;88;-6;0;79
1989;-6;84;3;0;81
1988;-2;42;0;-6;34

