﻿Titulars persona física per edat i sexe
Santa Bàrbara
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:431384
;1999;1989
   Totes les edats;;
 titulars;;
 total;272;302
 homes;181;229
 dones;91;73
 titulars caps explotació;;
 total;250;296
 homes;170;227
 dones;80;69
     Menys de 25 anys;;
 titulars;;
  homes;3;3
 dones;0;0
 titulars caps explotació;;
      homes;3;3
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;3;3
 dones;4;2
 titulars caps explotació;;
      homes;3;3
    dones;4;2
         De 30 a 34 anys;;
 titulars;;
  homes;5;5
 dones;5;0
 titulars caps explotació;;
      homes;5;5
    dones;4;0
           De 35 a 39 anys;;
 titulars;;
  homes;14;12
 dones;7;6
 titulars caps explotació;;
      homes;14;12
    dones;6;5
             De 40 a 44 anys;;
 titulars;;
  homes;14;19
 dones;10;10
 titulars caps explotació;;
      homes;14;19
    dones;10;9
               De 45 a 49 anys;;
 titulars;;
  homes;14;28
 dones;10;5
 titulars caps explotació;;
      homes;13;28
    dones;9;4
                 De 50 a 54 anys;;
 titulars;;
  homes;21;29
 dones;10;10
 titulars caps explotació;;
      homes;21;29
    dones;9;10
                   De 55 a 59 anys;;
 titulars;;
  homes;26;37
 dones;5;7
 titulars caps explotació;;
      homes;23;36
    dones;3;7
                     De 60 a 64 anys;;
 titulars;;
  homes;17;33
 dones;15;8
 titulars caps explotació;;
      homes;17;33
    dones;11;8
                       De 65 anys i més;;
 titulars;;
  homes;64;60
 dones;25;25
 titulars caps explotació;;
      homes;57;59
    dones;24;24

