﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Vilanova de Segrià
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:252516&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);60;40;40;380;520
02/2024;60;40;40;370;510
01/2024;60;45;40;370;515
12/2023;60;45;40;380;520
11/2023;65;45;40;370;520
10/2023;65;45;40;360;510
09/2023;70;45;35;370;520
08/2023;75;45;35;350;505
07/2023;80;45;35;360;520
06/2023;80;45;35;360;520
05/2023;75;45;35;365;520
04/2023;65;45;30;360;505
03/2023;60;45;30;360;495
02/2023;55;40;30;355;485
01/2023;60;40;30;355;490
12/2022;60;45;30;355;495
11/2022;70;45;30;360;500
10/2022;70;45;30;365;505
09/2022;70;45;30;360;505
08/2022;85;45;25;345;500
07/2022;85;45;30;350;510
06/2022;75;45;30;345;490
05/2022;65;45;25;345;480
04/2022;60;45;25;345;475
03/2022;55;45;30;345;480
02/2022;65;45;30;355;490
01/2022;65;45;30;350;495
12/2021;64;46;28;353;491
11/2021;68;47;28;353;496
10/2021;68;46;28;357;499
09/2021;70;45;29;348;492
08/2021;87;43;28;335;493
07/2021;88;43;28;341;500
06/2021;85;43;29;343;500
05/2021;72;42;29;340;483
04/2021;66;42;29;336;473
03/2021;62;42;28;333;465
02/2021;63;44;27;333;467
01/2021;63;44;27;333;467
12/2020;63;44;27;333;467
11/2020;62;43;24;336;465
10/2020;66;43;24;339;472
09/2020;65;43;23;330;461
08/2020;70;44;23;323;460
07/2020;71;43;23;331;468
06/2020;66;45;23;330;464
05/2020;60;48;22;341;471
03/2020;57;50;23;337;467
12/2019;59;47;25;335;466
09/2019;67;49;26;349;491
06/2019;67;50;29;340;486
03/2019;62;48;26;342;478
12/2018;60;52;24;339;475
09/2018;66;53;27;324;470
06/2018;75;54;26;315;470
03/2018;57;49;24;310;440
12/2017;60;47;21;309;437
09/2017;63;50;21;291;425
06/2017;82;50;23;299;454
03/2017;61;48;23;304;436
12/2016;60;53;25;288;426
09/2016;63;52;24;286;425
06/2016;72;59;23;286;440
03/2016;60;58;18;275;411
12/2015;62;55;20;280;417
09/2015;69;53;24;279;425
06/2015;77;49;21;283;430
03/2015;59;48;21;271;399
12/2014;55;49;20;264;388
09/2014;62;50;19;269;400
06/2014;69;53;21;278;421
03/2014;52;50;23;262;387
12/2013;50;50;23;266;389
09/2013;73;48;23;265;409
06/2013;67;49;24;270;410
03/2013;62;48;26;259;395
12/2012;62;49;24;267;402
09/2012;61;47;25;273;406
06/2012;69;46;29;281;425
03/2012;67;49;30;269;415

