﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Balaguer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:250404&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;193;196;389;173;175;348;102;106;208;23;22;45;14;10;24;20;21;41
De 5 a 9 anys;336;321;657;330;316;646;314;289;603;288;264;552;234;211;445;6;5;11
De 10 a 14 anys;331;320;651;325;315;640;316;306;622;315;303;618;297;293;590;6;5;11
De 15 a 19 anys;392;384;776;385;375;760;370;368;738;368;368;736;356;358;714;7;9;16
De 20 a 24 anys;515;510;1025;487;480;967;460;461;921;455;457;912;422;442;864;28;30;58
De 25 a 29 anys;582;556;1138;540;527;1067;501;505;1006;502;503;1005;459;466;925;42;29;71
De 30 a 34 anys;504;483;987;473;466;939;440;441;881;435;440;875;396;380;776;31;17;48
De 35 a 39 anys;573;508;1081;548;493;1041;502;460;962;501;458;959;365;352;717;25;15;40
De 40 a 44 anys;506;489;995;492;479;971;456;449;905;453;441;894;299;297;596;14;10;24
De 45 a 49 anys;403;424;827;395;415;810;365;375;740;354;369;723;222;236;458;8;9;17
De 50 a 54 anys;356;383;739;348;375;723;332;331;663;315;325;640;189;189;378;8;8;16
De 55 a 59 anys;322;336;658;319;333;652;283;295;578;274;283;557;160;143;303;3;3;6
De 60 a 64 anys;242;257;499;239;251;490;205;194;399;196;182;378;77;81;158;3;6;9
De 65 a 69 anys;328;378;706;320;364;684;261;291;552;248;271;519;138;134;272;8;14;22
De 70 a 74 anys;329;383;712;318;372;690;249;290;539;236;277;513;122;157;279;11;11;22
De 75 a 79 anys;222;297;519;209;283;492;178;225;403;163;209;372;95;122;217;13;14;27
De 80 a 84 anys;135;199;334;131;195;326;109;155;264;103;143;246;57;72;129;4;4;8
De 85 anys i més;83;132;215;80;125;205;71;107;178;64;97;161;35;47;82;3;7;10
Total;6352;6556;12908;6112;6339;12451;5514;5648;11162;5293;5412;10705;3937;3990;7927;240;217;457

