﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Sant Climent de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:082042&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;2;7;3;70;10;54;146
Tècnics i professionals científics i intel·lectuals;5;30;14;73;6;8;136
Tècnics i professionals de suport;11;14;15;156;14;22;232
Empleats administratius;5;21;13;112;2;14;167
Treballadors de serveis i venedors de comerç;11;12;10;140;15;30;218
Treballadors qualificats en act. agràries i pesqueres;2;1;0;6;0;13;22
Artesans i treballadors qualificats de les indústries i la construcció;12;3;4;213;25;24;281
Operadors d'instal·lacions i maquinària, i muntadors;13;5;3;131;10;42;204
Treballadors no qualificats;13;11;6;79;3;17;129
Forces armades;0;0;0;1;0;0;1
Total;74;104;68;981;85;224;1536

