﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Fulleda
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:250978
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;5;5;30;40
02/2024;5;5;5;25;40
01/2024;5;5;5;25;40
12/2023;5;5;5;25;40
11/2023;5;5;5;25;40
10/2023;5;5;5;25;40
09/2023;5;5;5;30;40
08/2023;5;5;0;30;40
07/2023;5;5;0;30;40
06/2023;5;5;0;25;40
05/2023;5;5;0;30;40
04/2023;5;5;0;30;40
03/2023;5;5;0;30;40
02/2023;5;5;0;30;40
01/2023;5;5;0;30;40
12/2022;5;5;0;30;40
11/2022;5;5;5;30;40
10/2022;5;5;5;30;45
09/2022;5;5;5;30;45
08/2022;5;5;5;30;40
07/2022;5;5;5;30;45
06/2022;5;5;5;30;40
05/2022;5;5;5;30;45
04/2022;5;5;5;30;45
03/2022;5;10;5;30;45
02/2022;5;10;5;30;45
01/2022;5;10;5;30;45
12/2021;..;9;..;30;47
11/2021;..;8;..;31;47
10/2021;..;9;..;31;48
09/2021;..;9;..;29;46
08/2021;..;7;..;27;41
07/2021;..;7;..;30;45
06/2021;..;8;..;30;46
05/2021;5;7;5;29;46
04/2021;5;7;5;31;48
03/2021;5;7;5;30;47
02/2021;..;7;..;29;45
01/2021;..;7;..;28;45
12/2020;..;7;..;29;45
11/2020;..;7;..;27;42
10/2020;..;7;..;28;43
09/2020;..;7;..;28;43
08/2020;..;7;..;27;43
07/2020;..;7;..;28;44
06/2020;..;7;..;30;46
05/2020;..;7;..;31;46
03/2020;..;7;..;29;44
12/2019;..;9;..;26;43
09/2019;..;7;..;27;43
06/2019;..;8;..;26;43
03/2019;..;7;..;27;43
12/2018;..;9;..;26;44
09/2018;..;8;..;24;41
06/2018;..;7;..;23;38
03/2018;..;7;..;24;39
12/2017;..;8;..;24;41
09/2017;..;8;..;24;41
06/2017;..;8;..;23;40
03/2017;..;8;..;22;39
12/2016;..;6;..;20;35
09/2016;..;6;..;22;37
06/2016;..;6;..;23;37
03/2016;7;..;..;23;38
12/2015;6;..;..;23;36
09/2015;..;7;..;23;38
06/2015;..;7;..;22;38
03/2015;..;6;..;19;34
12/2014;..;5;..;19;32
09/2014;..;5;..;21;34
06/2014;..;5;..;24;38
03/2014;..;5;..;22;36
12/2013;..;5;..;22;36
09/2013;..;5;..;22;36
06/2013;..;5;..;22;36
03/2013;5;5;5;22;37
12/2012;5;5;5;20;35
09/2012;..;5;..;19;33
06/2012;..;5;..;19;32
03/2012;5;6;5;19;35

