﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Espluga de Francolí, l'. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:430542&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;411;1059;606;789;2865
Hombres;153;576;324;360;1413
Mujeres;258;483;285;432;1455
Extranjera;105;123;96;45;372
Hombres;42;72;48;18;183
Mujeres;63;48;48;27;189
Total;516;1182;705;837;3237
Hombres;195;648;372;381;1593
Mujeres;324;531;333;456;1641

