﻿Population at 1 January. By nationality (continents), sex and five-year age group
Cerdanya. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=com:15&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Rest of the European Union. Males;Rest of the European Union. Females;Rest of the European Union. Total;Rest of Europe. Males;Rest of Europe. Females;Rest of Europe. Total;African. Males;African. Females;African. Total;North and Central America. Males;North and Central America. Females;North and Central America. Total;South America. Males;South America. Females;South America. Total;Asia and Oceania. Males;Asia and Oceania. Females;Asia and Oceania. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;297;298;595;6;13;19;2;8;10;13;15;28;3;3;6;18;20;38;6;3;9;345;360;705
From 5 to 9 years;391;350;741;14;13;27;4;8;12;6;11;17;11;3;14;26;22;48;1;2;3;453;409;862
From 10 to 14 years;438;433;871;17;14;31;5;6;11;11;9;20;8;3;11;24;20;44;3;4;7;506;489;995
From 15 to 19 years;467;433;900;16;8;24;5;2;7;8;3;11;5;9;14;30;25;55;1;1;2;532;481;1013
From 20 to 24 years;478;400;878;23;26;49;9;9;18;16;7;23;7;16;23;74;37;111;8;1;9;615;496;1111
From 25 to 29 years;443;331;774;24;25;49;11;7;18;18;16;34;12;16;28;55;60;115;4;3;7;567;458;1025
From 30 to 34 years;431;412;843;25;45;70;10;16;26;20;24;44;14;25;39;49;52;101;6;1;7;555;575;1130
From 35 to 39 years;530;495;1025;42;32;74;11;19;30;30;23;53;15;15;30;58;72;130;8;6;14;694;662;1356
From 40 to 44 years;654;681;1335;40;37;77;16;12;28;40;12;52;9;13;22;55;74;129;5;5;10;819;834;1653
From 45 to 49 years;801;680;1481;37;29;66;10;20;30;33;9;42;10;13;23;53;61;114;2;5;7;946;817;1763
From 50 to 54 years;738;653;1391;38;34;72;9;11;20;17;3;20;2;8;10;28;37;65;0;4;4;832;750;1582
From 55 to 59 years;704;644;1348;34;25;59;11;11;22;9;1;10;1;2;3;20;24;44;4;0;4;783;707;1490
From 60 to 64 years;620;535;1155;21;24;45;10;10;20;0;3;3;1;2;3;9;11;20;1;1;2;662;586;1248
From 65 to 69 years;572;476;1048;12;16;28;3;4;7;1;0;1;0;3;3;5;17;22;0;0;0;593;516;1109
From 70 to 74 years;397;358;755;4;3;7;2;1;3;1;1;2;0;2;2;3;7;10;0;0;0;407;372;779
From 75 to 79 years;290;342;632;6;5;11;0;1;1;1;2;3;0;0;0;2;3;5;0;0;0;299;353;652
From 80 to 84 years;177;256;433;3;3;6;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;180;260;440
85 years and over;190;332;522;5;1;6;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;195;335;530
Total;8618;8109;16727;367;353;720;118;145;263;224;139;363;98;135;233;509;543;1052;49;36;85;9983;9460;19443

