﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Castellbisbal
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:080543&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;31,03;412,9;18
2022;31,03;410,4;18
2021;31,03;406,4;18
2020;31,03;404,1;18
2019;31,03;399,3;18
2018;31,03;397,4;18
2017;31,03;396,3;18
2016;31,03;395,7;18
2015;31,03;398,5;18
2014;31,03;400,7;18
2013;31,03;398,6;18
2012;31,03;399,8;18
2011;31,03;395,3;18
2010;31,03;393,9;18
2009;31,03;386,0;18
2008;31,03;380,1;18
2007;31,03;371,9;18
2006;31,03;363,3;18
2005;31,03;349,4;18
2004;31,03;333,6;18
2003;31,03;315,5;18
2002;31,03;301,1;18
2001;31,03;280,2;18
2000;31,03;254,2;18
1999;31,03;234,3;18
1998;31,03;216,0;18

