﻿Població de 2 anys o més. Per coneixement del català i edat
Albatàrrec. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:250077&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;28;28;4;3;0;0
De 5 a 9 anys;56;56;50;48;35;0
De 10 a 14 anys;58;58;53;53;51;0
De 15 a 19 anys;57;57;55;55;51;0
De 20 a 24 anys;88;88;87;86;83;0
De 25 a 29 anys;88;88;83;82;77;0
De 30 a 34 anys;112;105;98;98;82;7
De 35 a 39 anys;121;121;115;115;86;0
De 40 a 44 anys;99;98;90;89;57;1
De 45 a 49 anys;66;66;63;62;24;0
De 50 a 54 anys;74;73;67;67;36;1
De 55 a 59 anys;59;58;53;51;19;1
De 60 a 64 anys;43;43;37;35;8;0
De 65 a 69 anys;65;65;51;52;7;0
De 70 a 74 anys;55;55;51;47;11;0
De 75 a 79 anys;57;57;51;50;5;0
De 80 a 84 anys;37;36;32;31;6;1
De 85 anys i més;27;27;25;23;3;0
Total;1190;1179;1065;1047;641;11

