﻿Distribució de la superfície agrícola utilitzada (SAU)
Prats de Rei, els
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:081705
;2020
    SAU;
 explot.;68
 ha;1778
     Terres llaurades;
 total;
 explot.;68
 ha;1775
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;66
 ha;1715
 guarets (inclou terres sembrades per a adob en verd);
 explot.;18
 ha;40
 conreus llenyosos permanents a l'aire lliure;
 explot.;5
 ha;19
 horts per a consum propi;
 explot.;14
 ha;0
        Terres per a pastures permanents;
 explot.;1
 ha;4

