﻿Població ocupada. Per ocupació i nacionalitat
Vallès Oriental. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7159&geo=com:41&lang=en
;Espanyols;Estrangers;Total
Directors i gerents;8219;279;8498
Tècnics científics;20172;1257;21429
Tècnics de suport;25851;1227;27079
Empleats administratius;23755;943;24698
Treballadors serveis;24225;2624;26850
Treballadors qualificats primari;1380;..;1463
Artesans i treballadors qualificats indústria;21375;2016;23391
Instal·ladors i muntadors;14193;1292;15485
Ocupacions elementals;11976;4475;16451
Ocupacions militars;106;..;106
Total;151252;14197;165449

