﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Sant Andreu de Llavaneres. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:081976
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;6;42;21;21;27;105;63;159;126;90;39;45;747
2 plantes;0;30;9;6;18;51;42;309;186;165;15;9;837
3 plantes;0;6;15;15;0;51;81;87;186;249;12;0;696
4 plantes;0;0;0;3;0;36;162;12;111;249;30;0;606
5 plantes;0;0;0;0;0;129;375;201;87;39;69;0;900
6 plantes;0;0;0;0;0;105;201;0;0;0;0;0;303
7 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
8 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;0;0;0;0;0;45;42
Total;6;78;42;45;45;471;924;768;699;789;171;99;4134

