﻿Population. By marital status, nationality, sex and five-year age group
Martorell. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:081141&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Spanish;5625;4899;10527;4674;4491;9165;252;1176;1428;852;984;1833;321;216;537;11724;11766;23487
Less than 15 years;1971;1875;3843;0;0;0;0;0;0;0;0;0;0;0;0;1971;1875;3843
From 15 to 19 years;858;750;1611;0;3;0;0;0;0;0;3;3;0;0;0;861;753;1614
From 20 to 24 years;633;618;1254;6;21;24;0;0;0;0;0;3;0;0;0;642;642;1284
From 25 to 29 years;519;450;969;24;57;81;0;0;0;0;9;12;0;0;0;543;516;1059
From 30 to 34 years;372;273;642;99;147;246;0;0;0;6;18;24;54;30;84;528;465;996
From 35 to 39 years;273;219;495;219;270;489;0;0;3;27;45;75;57;33;90;579;573;1149
From 40 to 44 years;279;231;510;450;498;951;3;6;9;102;114;219;51;36;87;885;885;1773
From 45 to 49 years;261;183;447;630;675;1305;6;9;15;177;222;399;60;33;93;1137;1122;2262
From 50 to 54 years;192;93;285;744;663;1407;9;21;27;168;210;381;45;30;75;1158;1014;2172
From 55 to 59 years;96;72;171;543;483;1029;15;45;60;153;141;291;33;24;57;846;759;1605
From 60 to 64 years;72;42;111;450;423;873;24;66;90;87;96;183;6;3;6;639;627;1263
From 65 to 69 years;45;27;69;393;378;771;18;105;123;54;66;120;3;6;6;513;576;1089
From 70 to 74 years;18;24;42;390;339;726;21;144;165;33;33;66;0;6;6;465;543;1005
From 75 to 79 years;24;15;39;342;321;660;30;183;213;15;18;33;3;9;9;408;540;951
From 80 to 84 years;9;12;18;222;150;369;36;210;246;12;9;24;6;6;9;282;384;669
85 years and over;6;18;24;165;66;231;90;393;480;3;3;9;3;6;9;267;486;756
Foreigner;1113;762;1878;930;1038;1968;6;48;51;72;75;147;726;336;1059;2847;2256;5100
Less than 15 years;423;420;843;0;0;0;0;0;0;0;0;0;0;0;0;423;420;843
From 15 to 19 years;72;66;138;0;0;3;0;0;0;0;0;0;42;21;63;117;87;207
From 20 to 24 years;102;72;177;6;33;36;0;0;0;0;0;0;99;27;126;207;135;342
From 25 to 29 years;96;48;144;36;102;138;3;0;3;0;3;3;156;48;201;285;201;486
From 30 to 34 years;90;39;132;87;159;246;0;0;3;9;12;21;138;42;180;324;255;579
From 35 to 39 years;99;33;132;147;240;390;0;3;3;15;15;27;105;54;156;366;342;708
From 40 to 44 years;90;30;120;195;168;363;0;3;3;18;18;36;75;33;108;378;252;630
From 45 to 49 years;63;21;87;171;126;300;3;0;0;12;6;18;39;30;72;288;186;477
From 50 to 54 years;48;9;60;108;72;180;0;6;6;9;9;18;30;15;48;192;114;306
From 55 to 59 years;15;6;21;66;63;129;0;9;12;3;3;9;15;15;27;99;99;201
From 60 to 64 years;12;6;21;60;39;96;3;6;3;3;3;9;12;15;27;87;69;159
From 65 to 69 years;3;3;6;24;15;39;0;3;3;3;3;3;6;15;21;33;39;69
From 70 to 74 years;0;0;0;12;12;24;0;6;3;3;3;3;6;6;12;21;24;45
From 75 to 79 years;0;0;0;9;0;12;0;0;3;0;3;6;3;3;3;12;6;24
From 80 to 84 years;0;0;0;6;3;9;0;6;6;0;0;0;3;9;9;6;21;27
85 years and over;0;0;0;0;0;3;0;3;0;0;0;0;3;3;3;3;6;9
Total;6741;5661;12402;5607;5526;11130;255;1224;1479;924;1062;1983;1044;549;1593;14568;14022;28590
Less than 15 years;2391;2295;4686;0;0;0;0;0;0;0;0;0;0;0;0;2391;2292;4686
From 15 to 19 years;930;819;1749;0;3;3;0;0;0;3;0;3;42;18;63;975;843;1821
From 20 to 24 years;735;693;1428;12;51;63;0;0;0;3;0;3;99;27;126;849;774;1623
From 25 to 29 years;612;498;1113;60;156;216;0;0;3;3;12;15;156;48;201;831;717;1545
From 30 to 34 years;459;312;774;186;306;492;3;0;3;15;30;42;192;72;264;852;720;1575
From 35 to 39 years;372;252;627;369;513;879;0;6;3;45;60;102;162;84;246;945;912;1857
From 40 to 44 years;366;261;630;645;666;1311;3;9;12;123;135;255;126;69;195;1263;1140;2400
From 45 to 49 years;327;207;534;801;804;1605;6;12;18;189;228;417;102;63;165;1425;1311;2736
From 50 to 54 years;240;105;345;849;738;1584;9;24;33;180;216;393;75;45;123;1350;1125;2478
From 55 to 59 years;114;78;192;609;546;1155;18;54;72;153;144;297;48;36;87;942;861;1803
From 60 to 64 years;81;48;132;507;462;972;27;69;93;93;102;192;18;18;33;726;693;1422
From 65 to 69 years;48;30;72;414;390;807;18;108;126;57;66;123;9;21;27;546;615;1161
From 70 to 74 years;18;24;45;402;348;750;21;147;171;36;36;69;6;9;18;483;567;1050
From 75 to 79 years;21;15;39;351;321;669;30;183;213;18;18;36;3;9;12;426;549;975
From 80 to 84 years;6;12;18;228;153;378;36;219;255;12;9;21;3;18;21;288;405;696
85 years and over;6;18;24;165;69;234;90;396;483;3;6;6;3;9;12;270;492;762

