﻿Població. Per any d'arribada al municipi i sexe
Olèrdola. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:081458
;Homes;Dones;Total
2020;126;144;267
2019;147;120;270
2018;99;72;168
2017;72;69;141
2016;48;51;99
2011-2015;192;177;369
2001-2010;498;453;951
1991-2000;219;201;423
1981-1990;63;54;117
Abans de 1981;123;162;288
Sempre hi ha viscut;405;357;762
Total;1986;1863;3852

