﻿Population. By year of arrival in Spain and sex
Segrià. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=com:33&lang=en
;Males;Females;Total
2020;1548;1077;2628
2019;2691;1905;4596
2018;1575;1197;2775
2017;1227;1044;2271
2016;903;768;1674
2011-2015;2709;2544;5253
2001_2010;12540;9693;22233
1991-2000;1593;999;2592
1981-1990;339;258;600
Before 1981;357;333;690
He has always lived there;81009;84381;165390
Total;106500;104205;210702

