﻿Població. Per lloc de naixement (CA i estranger) i edat
Hostalets de Pierola, els. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:081629
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;250;185;136;80;106;137;242;279;213;144;95;63;60;55;37;49;25;38;2194
Barcelona;248;184;135;80;105;135;240;276;210;137;92;60;58;53;36;48;25;36;2158
Girona;1;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;4
Lleida;0;0;0;0;0;1;1;1;1;5;2;2;2;1;1;0;0;0;17
Tarragona;1;0;1;0;1;1;1;2;1;1;1;1;0;1;0;1;0;2;15
Resta d'Espanya;1;3;4;2;1;7;12;15;24;30;37;53;42;44;29;16;10;9;339
Andalusia;0;0;0;1;1;3;3;1;7;17;18;32;22;26;12;6;5;3;157
Aragó;0;0;0;0;0;0;1;1;1;1;1;1;3;1;2;1;0;0;13
Principat d'Astúries;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;1;0;0;3
Illes Balears;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;3
Canàries;0;0;0;0;0;0;0;1;1;0;0;0;0;0;1;0;0;0;3
Cantàbria;0;1;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;1;5
Castella - la Manxa;0;0;0;0;0;0;0;1;0;2;1;2;2;2;2;3;1;1;17
Castella i Lleó;0;0;0;0;0;1;1;2;1;1;3;5;4;5;2;2;0;1;28
Comunitat Valenciana;0;0;0;0;0;2;1;1;3;0;1;0;1;1;4;1;1;1;17
Extremadura;0;0;0;0;0;0;1;1;3;2;5;4;7;5;3;1;1;0;33
Galícia;0;0;0;0;0;0;1;1;1;2;3;3;1;3;0;0;0;1;16
Comunitat de Madrid;0;2;1;0;0;0;1;2;4;1;0;2;0;1;1;0;0;0;15
Regió de Múrcia;0;0;0;1;0;0;0;2;0;3;1;2;1;0;2;1;2;1;16
Comunitat Foral de Navarra;0;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;0;4
País Basc;0;0;2;0;0;0;1;0;0;1;1;1;0;0;0;0;0;0;6
Rioja, La;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Ceuta i Melilla;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;2
Estranger;4;8;21;18;29;41;53;41;44;40;18;9;9;3;3;0;1;3;347
Total;255;196;161;100;136;185;307;335;281;214;150;125;111;102;69;65;36;50;2880

