﻿Parcel·lació
Campllong
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:170388
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;35;47;52
 superfície total;596;638;708
 nombre parcel·les;182;152;349
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;5;15;10
 superfície total;68;178;32
 nombre parcel·les;5;15;10
 2 a 3 parcel·les;;;
  explot.;13;22;21
 superfície total;98;185;134
 nombre parcel·les;32;54;48
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;6;3;8
 superfície total;80;24;118
 nombre parcel·les;26;13;33
 6 a 14 parcel·les;;;
  explot.;8;5;8
 superfície total;192;124;92
 nombre parcel·les;64;31;62
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;3;2;2
 superfície total;158;127;113
 nombre parcel·les;55;39;49
 30 i més parcel·les;;;
  explot.;0;0;3
 superfície total;0;0;220
 nombre parcel·les;0;0;147

